20:54:03,S3,5,26,61
20:54:36,S5,1,26,60
20:54:52,S5,2,25,60
20:55:38,S3,6,26,61
20:56:26,S3,7,26,61
20:56:37,S5,3,26,60
20:57:11,S2,3,22,50
20:58:22,S3,0,26,61
20:58:35,S4,1,26,63
21:00:55,S5,4,26,60
21:00:59,S1,4,26,61
21:01:39,S4,2,26,63
21:04:01,S1,5,26,61
21:04:18,S3,1,100,0
21:04:58,S2,4,22,50
21:05:56,S1,6,26,61
21:06:07,S5,5,26,60
21:06:21,S4,3,26,63
21:06:45,S4,4,26,62
21:07:13,S5,6,25,60
21:07:24,S3,2,26,61
21:07:50,S4,5,26,63
21:08:02,S2,5,22,50
21:09:58,S2,6,22,50
21:10:28,S5,7,26,61
21:10:32,S1,7,26,61
21:11:18,S1,0,26,61
21:12:07,S3,3,26,61
21:12:32,S3,4,26,61
21:13:37,S3,5,26,61
21:14:17,S1,1,26,61
21:14:39,S2,7,22,50
21:15:25,S2,0,22,50
21:16:03,S4,6,26,63
21:16:22,S1,2,26,61
21:16:40,S5,0,26,61
21:18:25,S1,3,26,61
21:18:27,S2,1,22,50
21:20:10,S4,7,26,63
21:20:33,S2,2,22,50
21:20:56,S4,0,26,63
21:21:53,S3,6,25,61
21:21:55,S1,4,26,61
21:22:18,S1,5,26,61
21:22:38,S2,3,22,50
21:22:46,S1,6,26,61
21:23:01,S5,1,25,61
21:23:06,S5,2,25,60
21:24:29,S5,3,26,61
21:26:01,S3,7,26,61
21:26:12,S2,4,22,51
21:26:23,S5,4,26,60
21:26:34,S4,1,26,63
21:26:34,S2,5,22,50
21:26:47,S3,0,26,61
21:26:53,S5,5,26,60
21:26:58,S4,2,26,63
21:27:03,S2,6,22,50
21:28:30,S5,6,26,60
21:29:19,S5,7,25,60
21:29:26,S4,3,26,63
21:30:25,S1,7,26,61
21:31:14,S1,0,26,61
21:31:17,S5,0,25,60
21:32:10,S1,1,26,61
21:32:28,S3,1,26,61
21:32:36,S1,2,26,61
21:32:39,S4,4,26,63
21:32:52,S3,2,26,61
21:33:30,S1,3,26,61
21:34:34,S4,5,26,63
21:34:49,S2,7,22,51
21:35:21,S3,3,26,61
21:35:39,S2,0,22,51
21:36:35,S2,1,22,51
21:37:02,S2,2,22,52
21:37:21,S5,1,26,61
21:37:38,S4,6,26,63
21:37:57,S2,3,22,53
21:38:35,S3,4,26,62
21:40:30,S3,5,26,62
21:40:30,S5,2,26,61
21:43:35,S3,6,26,62
21:44:35,S4,7,26,64
21:45:19,S5,3,26,60
21:45:43,S1,4,26,62
21:45:44,S5,4,26,60
21:46:51,S5,5,26,60
21:46:53,S1,5,26,61
21:50:20,S2,4,22,55
21:50:35,S3,7,26,62
21:50:54,S4,0,26,63
21:51:26,S1,6,26,61
21:51:31,S2,5,22,55
21:53:17,S1,7,26,61
21:53:31,S4,1,26,64
21:55:17,S5,6,26,60
21:55:20,S4,2,26,63
21:56:08,S2,6,22,55
21:56:56,S3,0,26,62
21:57:47,S1,0,26,61
21:58:00,S2,7,22,55
21:58:50,S4,3,26,64
21:59:31,S5,7,26,60
21:59:35,S3,1,26,62
22:00:18,S5,0,26,60
22:01:24,S3,2,26,62
22:02:00,S4,4,26,64
22:02:34,S2,0,22,56
22:04:37,S4,5,26,63
22:04:47,S1,1,26,61
22:04:55,S3,3,26,62
22:05:09,S4,6,26,63
22:05:29,S1,2,26,61
22:06:05,S5,1,26,60
22:06:30,S5,2,26,60
22:06:51,S4,7,26,63
22:08:06,S3,4,26,62
22:08:08,S4,0,26,63
22:09:02,S5,3,26,60
22:09:40,S2,1,22,56
22:10:23,S2,2,22,55
22:10:44,S3,5,26,62
22:11:17,S3,6,26,62
22:11:30,S4,1,26,64
22:12:20,S5,4,26,61
22:12:59,S3,7,26,62
22:14:17,S3,0,26,62
22:14:17,S5,5,26,60
22:15:31,S4,2,26,64
22:16:20,S4,3,26,63
22:16:50,S1,3,26,61
22:17:00,S4,4,26,63
22:17:04,S4,5,26,63
22:17:26,S5,6,26,60
22:17:39,S3,1,26,62
22:18:51,S1,4,26,61
22:19:38,S1,5,26,61
22:21:42,S3,2,26,62
22:21:54,S2,3,22,56
22:22:31,S3,3,26,62
22:22:43,S4,6,26,64
22:23:11,S3,4,26,62
22:23:16,S3,5,26,61
22:23:35,S1,6,26,61
22:23:56,S2,4,22,56
22:24:35,S5,7,26,60
22:24:43,S2,5,22,55
22:25:13,S1,7,26,61
22:27:37,S1,0,26,61
22:28:00,S1,1,26,61
22:28:45,S2,6,22,56
22:28:45,S1,2,26,61
22:28:57,S3,6,26,62
22:29:02,S4,7,26,64
22:30:16,S1,3,26,61
22:30:24,S2,7,22,56
22:30:42,S1,4,26,61
22:31:04,S5,0,26,60
22:32:16,S4,0,26,64
22:32:50,S2,0,22,57
22:32:56,S4,1,26,64
22:33:13,S2,1,22,56
22:33:45,S5,1,26,60
22:33:59,S2,2,22,56
22:35:18,S3,7,26,63
22:35:30,S4,2,26,64
22:35:31,S2,3,22,56
22:35:37,S5,2,26,60
22:35:57,S2,4,22,56
22:38:27,S1,5,26,62
22:38:34,S3,0,26,63
22:39:06,S4,3,26,64
22:39:13,S5,3,26,61
22:39:13,S3,1,26,63
22:39:21,S4,4,26,64
22:40:52,S1,6,26,62
22:41:48,S3,2,26,63
22:42:28,S5,4,26,61
22:43:49,S2,5,22,56
22:45:09,S5,5,39,35
22:45:25,S3,3,26,62
22:45:41,S3,4,26,62
22:45:42,S5,6,26,61
22:46:16,S2,6,22,56
22:47:26,S5,7,26,61
22:47:50,S1,7,26,62
22:48:42,S1,0,26,62
22:48:46,S5,0,26,61
22:49:38,S4,5,26,64
22:52:13,S5,1,26,61
22:52:25,S1,1,26,62
22:52:55,S1,2,26,62
22:53:20,S2,7,22,70
22:54:13,S2,0,22,57
22:54:38,S1,3,26,62
22:56:01,S3,5,26,63
22:56:20,S5,2,26,61
22:56:21,S4,6,26,64
22:57:11,S5,3,26,61
22:57:28,S1,4,26,62
22:57:52,S5,4,26,61
22:57:54,S1,5,26,62
22:57:56,S5,5,26,61
22:57:59,S2,1,22,57
22:58:30,S2,2,22,56
22:59:23,S1,6,26,62
22:59:51,S4,7,26,65
23:00:14,S2,3,22,57
23:02:47,S3,6,26,63
23:03:06,S2,4,22,57
23:03:33,S2,5,22,56
23:03:43,S1,7,26,62
23:03:45,S5,6,26,61
23:03:47,S4,0,26,65
23:03:51,S1,0,26,61
23:05:03,S2,6,22,57
23:05:26,S4,1,26,65
23:06:18,S3,7,26,63
23:08:59,S1,1,26,62
23:09:27,S2,7,22,58
23:09:34,S2,0,22,57
23:09:42,S1,2,26,62
23:10:11,S4,2,26,65
23:10:13,S5,7,26,61
23:10:15,S3,0,26,63
23:10:43,S1,3,26,62
23:10:54,S4,3,26,65
23:11:55,S3,1,26,63
23:13:33,S5,0,26,61
23:14:13,S5,1,26,60
23:14:47,S2,1,22,59
23:14:47,S4,4,26,65
23:15:30,S2,2,22,59
23:15:40,S4,5,26,65
23:16:18,S1,4,26,62
23:16:21,S4,6,26,65
23:16:33,S2,3,22,58
23:16:42,S3,2,26,63
23:16:51,S5,2,26,61
23:17:25,S3,3,26,63
23:17:33,S1,5,26,62
23:17:57,S4,7,26,65
23:18:59,S1,6,26,62
23:20:33,S5,3,26,61
23:20:47,S4,0,26,65
23:20:49,S5,4,26,60
23:21:20,S3,4,26,63
23:21:33,S4,1,26,65
23:22:12,S2,4,22,59
23:22:13,S3,5,26,63
23:22:53,S3,6,26,63
23:22:58,S1,7,26,62
23:23:28,S2,5,22,59
23:24:30,S3,7,26,63
23:24:56,S2,6,22,58
23:26:27,S4,2,26,65
23:27:18,S4,3,26,65
23:27:21,S3,0,26,63
23:27:30,S1,0,26,62
23:28:08,S3,1,26,63
23:28:58,S2,7,22,59
23:30:30,S4,4,26,65
23:31:22,S5,5,26,61
23:33:03,S3,2,26,63
23:33:34,S2,0,22,59
23:33:55,S3,3,26,63
23:37:08,S3,4,26,64
23:37:36,S4,5,26,66
23:37:46,S4,6,26,65
23:38:16,S5,6,26,61
23:38:38,S1,0,102,62
23:38:44,S1,2,26,61
23:39:31,S4,7,26,66
23:41:10,S4,0,26,66
23:41:52,S5,7,26,61
23:42:55,S1,3,26,62
23:44:17,S3,5,26,64
23:44:26,S3,6,26,63
23:44:52,S2,1,22,60
23:44:58,S2,2,22,58
23:45:53,S5,0,26,61
23:46:11,S3,7,26,64
23:47:35,S5,1,26,61
23:47:51,S3,0,26,64
23:49:12,S2,3,22,59
23:49:21,S1,4,26,62
23:52:10,S4,1,26,66
23:52:28,S5,2,26,61
23:52:44,S1,5,26,62
23:53:08,S4,2,26,66
23:53:12,S5,3,26,61
23:54:11,S1,6,26,62
23:55:44,S2,4,22,60
23:57:12,S5,4,26,61
23:57:48,S1,7,26,62
23:58:06,S5,5,26,61
23:58:47,S5,6,26,61
23:58:56,S3,1,26,64
23:59:10,S2,5,22,72
23:59:25,S4,3,26,65
23:59:54,S3,2,26,63
00:00:26,S5,7,26,61
00:00:37,S2,6,22,60
00:00:44,S1,0,26,62
00:01:43,S1,1,26,61
00:02:02,S4,4,26,66
00:02:04,S4,5,26,64
00:03:20,S5,0,26,61
00:04:08,S5,1,26,61
00:04:18,S2,7,22,59
00:05:13,S4,6,26,66
00:06:13,S3,3,26,64
00:07:16,S2,0,22,59
00:08:07,S4,7,26,65
00:08:16,S2,1,22,58
00:08:41,S1,2,26,62
00:08:51,S3,4,26,63
00:08:53,S3,5,26,63
00:09:09,S5,2,26,61
00:10:03,S5,3,26,61
00:12:03,S3,6,26,63
00:13:19,S5,4,26,61
00:14:58,S3,7,26,63
00:15:20,S2,2,22,59
00:17:30,S1,3,26,62
00:18:40,S1,4,26,62
00:19:24,S1,5,26,62
00:20:37,S5,5,26,61
00:20:46,S5,6,26,61
00:20:50,S1,6,26,62
00:21:57,S1,7,26,62
00:22:34,S5,7,26,61
00:24:16,S5,0,26,61
00:24:17,S2,3,22,57
00:25:28,S2,4,22,57
00:25:55,S1,0,26,62
00:26:13,S2,5,22,57
00:27:14,S1,1,26,62
00:27:40,S2,6,22,57
00:28:48,S2,7,22,57
00:28:55,S4,0,26,65
00:29:51,S1,2,26,62
00:30:58,S1,3,26,62
00:32:21,S1,4,26,62
00:32:49,S2,0,22,57
00:34:09,S2,1,22,56
00:35:34,S5,1,26,61
00:35:53,S3,0,25,63
00:36:34,S5,2,26,61
00:36:49,S2,2,22,56
00:37:11,S4,1,26,64
00:37:19,S1,5,26,62
00:37:56,S2,3,22,56
00:38:05,S1,6,26,61
00:39:21,S2,4,22,56
00:40:47,S1,7,26,62
00:42:30,S1,0,26,62
00:43:00,S5,3,26,61
00:43:11,S4,2,26,64
00:43:12,S1,1,26,62
00:44:12,S3,1,26,63
00:44:23,S2,5,22,56
00:45:09,S2,6,22,56
00:45:41,S5,4,26,61
00:45:44,S5,5,26,61
00:45:51,S1,2,26,62
00:46:39,S4,3,26,64
00:47:07,S4,4,26,64
00:47:42,S1,3,26,62
00:47:50,S4,5,26,64
00:47:54,S2,7,22,56
00:48:01,S1,4,26,61
00:48:49,S1,5,26,61
00:48:57,S5,6,26,61
00:49:38,S2,0,22,56
00:50:15,S3,2,25,63
00:50:20,S2,1,22,55
00:51:45,S1,6,26,62
00:51:56,S5,7,26,61
00:51:56,S4,6,26,64
00:52:01,S1,7,26,61
00:53:02,S2,2,22,56
00:53:43,S3,3,25,63
00:54:09,S4,7,26,64
00:54:12,S3,4,25,63
00:54:55,S2,3,22,56
00:55:14,S2,4,22,54
00:56:02,S2,5,22,55
00:59:02,S2,6,22,55
00:59:03,S3,6,25,63
00:59:17,S2,7,22,54
01:00:52,S1,0,26,62
01:01:16,S3,7,25,63
01:01:46,S4,0,26,64
01:01:51,S4,1,26,63
01:03:03,S1,1,26,62
01:03:55,S4,2,26,64
01:04:40,S4,3,26,64
01:05:16,S1,2,26,61
01:05:38,S4,4,26,64
01:06:19,S1,3,26,61
01:08:03,S4,5,26,64
01:08:16,S2,0,22,55
01:08:56,S3,0,25,63
01:09:01,S3,1,25,62
01:09:04,S1,4,26,62
01:10:06,S4,6,26,64
01:10:29,S2,1,22,56
01:11:05,S3,2,25,63
01:11:51,S3,3,25,63
01:12:44,S2,2,22,56
01:12:49,S3,4,25,63
01:13:17,S5,0,26,61
01:13:48,S2,3,22,56
01:15:16,S3,5,25,63
01:15:16,S1,5,26,61
01:16:18,S4,7,26,65
01:16:35,S2,4,22,58
01:17:18,S3,6,25,63
01:18:34,S4,0,26,65
01:19:05,S1,6,26,61
01:21:46,S5,1,26,61
01:22:52,S2,5,22,59
01:23:33,S3,7,25,63
01:25:08,S1,7,26,61
01:25:50,S3,0,25,63
01:25:57,S1,0,26,61
01:26:03,S4,1,26,65
01:26:45,S2,6,22,59
01:27:57,S5,2,26,61
01:28:18,S4,2,26,65
01:31:00,S4,3,26,65
01:31:16,S4,4,26,65
01:31:30,S5,3,25,61
01:31:59,S5,4,25,61
01:32:04,S4,5,26,65
01:32:18,S1,1,26,61
01:32:42,S5,5,25,61
01:32:52,S2,7,22,60
01:33:22,S3,1,25,64
01:33:42,S2,0,22,59
01:33:47,S1,2,26,61
01:34:08,S4,6,26,65
01:35:37,S3,2,25,63
01:35:48,S4,7,26,65
01:36:14,S1,3,26,61
01:36:56,S5,6,25,61
01:38:19,S4,0,26,65
01:38:20,S3,3,25,64
01:38:36,S3,4,25,63
01:38:38,S4,1,26,65
01:38:56,S4,2,26,65
01:39:11,S5,7,25,61
01:39:24,S3,5,25,63
01:39:38,S4,3,26,65
01:40:09,S2,1,22,60
01:40:26,S1,4,26,62
01:40:30,S1,5,26,61
01:41:29,S3,6,25,64
01:41:39,S2,2,22,59
01:42:14,S1,6,26,62
01:43:10,S3,7,25,64
01:44:08,S2,3,22,59
01:45:41,S3,0,25,64
01:46:00,S3,1,25,63
01:46:19,S3,2,25,63
01:47:01,S3,3,25,63
01:47:01,S5,0,26,62
01:47:06,S5,1,25,61
01:48:24,S2,4,22,61
01:48:28,S2,5,22,58
01:49:13,S5,2,25,61
01:50:00,S5,3,25,61
01:50:59,S5,4,25,61
01:51:36,S1,7,26,61
01:53:28,S5,5,25,61
01:53:58,S4,4,26,65
01:55:34,S5,6,25,61
01:56:54,S4,5,26,65
01:59:43,S2,7,22,57
02:01:26,S3,4,25,63
02:01:57,S5,7,25,61
02:02:22,S4,6,26,64
02:04:03,S4,7,26,64
02:04:23,S3,5,25,63
02:05:08,S4,0,26,64
02:07:27,S1,0,26,62
02:07:31,S4,1,26,64
02:08:14,S1,1,26,61
02:09:17,S1,2,26,61
02:09:31,S4,2,26,64
02:09:53,S3,6,25,63
02:11:34,S3,7,25,63
02:11:39,S1,3,26,62
02:11:57,S5,1,25,61
02:12:40,S3,0,25,63
02:14:15,S5,2,25,61
02:15:04,S3,1,25,63
02:15:48,S2,0,22,57
02:16:22,S1,4,26,62
02:16:35,S2,1,22,56
02:16:44,S1,5,26,61
02:17:01,S5,3,25,61
02:17:05,S3,2,25,63
02:17:18,S5,4,25,61
02:17:35,S1,6,26,61
02:17:39,S2,2,22,56
02:18:07,S5,5,25,61
02:18:48,S1,7,26,62
02:20:04,S2,3,22,57
02:20:14,S5,6,25,61
02:21:57,S5,7,25,61
02:22:11,S1,0,26,61
02:23:28,S1,1,26,61
02:24:32,S5,0,25,61
02:24:51,S2,4,22,58
02:24:51,S5,1,25,61
02:25:09,S1,2,26,61
02:25:10,S5,2,25,61
02:25:13,S2,5,22,57
02:25:53,S5,3,25,61
02:26:05,S2,6,22,57
02:26:24,S4,3,26,65
02:27:19,S2,7,22,58
02:29:10,S1,3,26,61
02:30:45,S2,0,22,58
02:32:03,S2,1,22,58
02:33:42,S4,5,26,65
02:33:45,S2,2,22,58
02:34:04,S3,3,25,63
02:37:50,S2,3,22,58
02:38:59,S3,4,25,63
02:39:46,S1,4,26,61
02:40:37,S5,4,25,61
02:41:25,S3,5,25,63
02:43:32,S1,5,26,61
02:43:37,S5,5,25,61
02:46:31,S4,6,26,65
02:48:34,S2,4,22,57
02:49:03,S1,6,26,62
02:49:14,S5,6,25,61
02:49:38,S1,7,26,62
02:49:48,S4,7,26,64
02:50:57,S5,7,25,61
02:50:59,S4,0,26,64
02:52:04,S5,0,25,61
02:52:24,S2,5,22,57
02:53:21,S4,1,26,64
02:53:44,S4,2,26,64
02:54:18,S3,6,25,63
02:54:31,S5,1,25,61
02:56:35,S5,2,25,61
02:56:37,S4,3,26,64
02:57:36,S3,7,25,63
02:58:00,S2,6,22,56
02:58:35,S2,7,22,55
02:58:47,S3,0,25,63
02:59:29,S1,0,25,62
03:00:59,S1,1,26,61
03:01:10,S1,2,26,61
03:01:10,S3,1,25,63
03:01:33,S3,2,25,62
03:04:04,S4,4,26,64
03:04:28,S3,3,25,63
03:04:34,S4,5,26,64
03:05:34,S4,6,26,64
03:05:51,S4,7,26,63
03:06:12,S4,0,26,63
03:06:39,S1,3,26,61
03:07:09,S4,1,26,64
03:08:35,S2,0,21,56
03:09:22,S1,4,26,62
03:10:06,S2,1,21,55
03:10:17,S2,2,22,53
03:11:51,S1,5,25,61
03:11:57,S3,4,25,63
03:12:27,S3,5,25,62
03:12:43,S4,2,26,64
03:13:27,S3,6,25,63
03:13:45,S3,7,25,62
03:13:54,S5,3,25,61
03:14:05,S3,0,25,62
03:15:03,S3,1,25,63
03:15:50,S2,3,21,56
03:16:39,S4,3,26,64
03:17:14,S1,6,26,62
03:18:29,S4,4,26,64
03:18:36,S2,4,22,55
03:18:47,S4,5,26,63
03:18:56,S5,4,25,61
03:20:26,S1,7,25,62
03:20:35,S4,6,26,64
03:20:39,S3,2,25,63
03:21:07,S2,5,21,55
03:21:24,S5,5,25,61
03:23:34,S4,7,26,64
03:24:36,S3,3,25,63
03:24:44,S1,0,25,61
03:26:27,S3,4,25,63
03:26:35,S2,6,22,58
03:26:45,S3,5,25,63
03:28:33,S3,6,25,63
03:28:36,S4,0,26,64
03:28:38,S4,1,26,63
03:29:16,S4,2,26,64
03:29:50,S2,7,21,58
03:30:09,S4,3,26,64
03:31:33,S3,7,25,63
03:33:45,S4,4,26,64
03:34:11,S2,0,22,57
03:34:34,S5,6,25,61
03:36:37,S3,0,25,63
03:36:40,S3,1,25,62
03:36:50,S4,5,26,64
03:37:18,S3,2,25,63
03:37:56,S5,7,25,61
03:38:11,S3,3,25,63
03:38:28,S4,6,26,64
03:38:38,S4,7,26,63
03:39:09,S5,0,25,61
03:39:46,S1,1,25,61
03:39:57,S4,0,26,64
03:41:35,S5,1,25,61
03:41:49,S3,4,25,63
03:41:58,S5,2,25,61
03:43:08,S1,2,25,61
03:44:32,S4,1,26,64
03:44:54,S3,5,25,63
03:44:56,S5,3,25,61
03:45:54,S4,2,26,64
03:46:33,S3,6,25,63
03:46:43,S3,7,25,63
03:47:34,S4,3,26,64
03:47:55,S1,3,25,61
03:48:02,S3,0,25,63
03:48:18,S4,4,26,64
03:49:26,S2,1,21,57
03:51:51,S1,4,25,61
03:52:35,S5,4,25,61
03:52:39,S3,1,25,63
03:52:51,S2,2,21,57
03:53:05,S5,5,25,61
03:54:02,S3,2,25,63
03:54:07,S5,6,25,61
03:54:25,S5,7,25,61
03:54:45,S5,0,25,61
03:54:55,S1,5,25,61
03:55:42,S3,3,25,63
03:55:45,S5,1,25,61
03:56:26,S3,4,25,62
03:56:27,S1,6,25,62
03:57:42,S2,3,21,56
04:00:52,S1,7,25,61
04:00:56,S4,5,26,64
04:01:06,S1,0,25,61
04:01:27,S5,2,25,61
04:01:41,S2,4,21,56
04:02:26,S1,1,25,61
04:02:28,S1,2,25,60
04:04:47,S1,3,25,61
04:04:48,S2,5,21,55
04:05:06,S1,4,25,61
04:05:30,S5,3,25,61
04:06:00,S1,5,25,61
04:06:21,S2,6,21,55
04:06:50,S4,6,26,64
04:07:22,S5,4,25,61
04:07:42,S5,5,25,61
04:09:09,S3,5,25,63
04:09:32,S5,6,25,61
04:10:50,S2,7,21,55
04:11:04,S2,0,21,52
04:12:26,S2,1,21,54
04:12:27,S2,2,21,50
04:12:36,S5,7,25,61
04:14:34,S4,7,26,63
04:14:48,S2,3,21,54
04:14:53,S1,6,25,61
04:15:05,S3,6,25,63
04:15:08,S2,4,21,52
04:16:02,S2,5,21,53
04:16:29,S4,0,26,63
04:17:17,S4,1,26,63
04:17:40,S1,7,25,61
04:17:45,S5,0,25,61
04:17:48,S5,1,25,61
04:17:58,S4,2,26,63
04:18:27,S5,2,25,61
04:18:55,S1,0,25,61
04:19:21,S5,3,25,61
04:21:29,S1,1,25,61
04:22:52,S3,7,25,63
04:23:04,S5,4,25,61
04:24:47,S3,0,25,63
04:25:03,S2,6,21,55
04:25:36,S3,1,25,62
04:26:13,S5,5,25,61
04:26:17,S3,2,25,62
04:27:32,S1,2,25,61
04:27:52,S2,7,21,55
04:27:54,S5,6,25,61
04:28:04,S5,7,25,61
04:28:52,S4,3,26,63
04:28:57,S4,4,26,63
04:29:05,S1,3,25,61
04:29:08,S2,0,21,54
04:29:09,S1,4,25,60
04:29:25,S5,0,25,61
04:29:43,S4,5,26,63
04:30:22,S4,6,26,63
04:31:44,S2,1,21,54
04:33:56,S1,5,25,62
04:34:00,S1,6,25,61
04:34:08,S5,1,25,61
04:35:32,S5,2,25,61
04:35:51,S4,7,26,63
04:36:23,S1,7,25,62
04:37:14,S5,3,25,61
04:37:15,S3,3,25,63
04:37:20,S3,4,25,62
04:37:34,S4,0,26,63
04:37:53,S2,2,21,55
04:37:59,S5,4,25,61
04:38:06,S3,5,25,62
04:38:28,S4,1,26,63
04:38:33,S1,0,25,61
04:38:45,S3,6,25,62
04:39:27,S2,3,21,54
04:39:31,S2,4,21,51
04:39:33,S1,1,25,61
04:40:16,S1,2,25,61
04:40:28,S4,2,26,63
04:41:21,S1,3,25,61
04:43:00,S4,3,26,63
04:44:16,S3,7,25,63
04:44:22,S2,5,21,54
04:44:27,S2,6,21,51
04:45:59,S3,0,25,62
04:46:36,S4,4,26,63
04:46:51,S2,7,21,53
04:46:54,S3,1,25,62
04:48:10,S4,5,26,63
04:48:55,S3,2,25,62
04:49:03,S2,0,21,53
04:50:04,S2,1,21,53
04:50:48,S2,2,21,52
04:50:57,S5,5,25,61
04:51:28,S3,3,25,62
04:51:28,S4,6,26,63
04:51:40,S4,7,26,63
04:51:54,S2,3,21,52
04:52:42,S1,4,25,61
04:55:05,S3,4,25,62
04:56:27,S4,0,26,63
04:56:39,S3,5,25,62
04:57:02,S5,6,25,61
04:59:06,S1,5,25,61
04:59:27,S1,6,25,61
04:59:59,S3,6,25,63
05:00:11,S3,7,25,62
05:00:33,S4,1,26,63
05:01:27,S4,2,26,63
05:02:18,S4,3,26,63
05:02:22,S1,7,25,61
05:03:24,S2,4,21,56
05:04:58,S5,7,25,61
05:04:59,S3,0,25,63
05:06:55,S5,0,25,61
05:07:45,S5,1,25,61
05:08:18,S1,0,25,61
05:08:27,S5,2,25,61
05:09:06,S3,1,25,62
05:09:53,S2,5,21,56
05:10:01,S3,2,25,63
05:10:15,S2,6,21,54
05:10:52,S3,3,25,63
05:12:13,S4,4,26,63
05:12:28,S1,1,25,61
05:13:12,S2,7,21,55
05:13:25,S1,2,25,61
05:15:42,S4,5,26,63
05:16:10,S4,6,26,63
05:19:14,S2,0,21,54
05:19:38,S5,3,25,61
05:19:41,S1,3,25,61
05:19:43,S5,4,25,61
05:20:16,S1,4,25,61
05:20:31,S5,5,25,61
05:20:51,S3,4,25,63
05:21:11,S5,6,25,61
05:23:19,S1,5,25,61
05:23:27,S2,1,21,55
05:24:21,S3,5,25,63
05:24:25,S2,2,21,53
05:24:30,S4,7,26,63
05:24:50,S3,6,25,62
05:26:48,S5,7,25,61
05:27:03,S4,0,26,63
05:28:34,S5,0,25,61
05:29:30,S5,1,25,61
05:30:11,S4,1,26,63
05:30:46,S2,3,21,54
05:31:22,S2,4,21,52
05:31:33,S5,2,25,61
05:32:08,S4,2,26,63
05:32:46,S4,3,26,63
05:32:47,S4,4,26,61
05:32:58,S4,5,26,63
05:33:12,S3,7,25,63
05:34:09,S5,3,25,61
05:34:27,S2,5,21,53
05:35:46,S3,0,25,63
05:37:51,S5,4,25,61
05:38:02,S4,6,26,63
05:38:55,S3,1,25,62
05:39:11,S4,7,26,63
05:39:13,S4,0,26,62
05:39:27,S5,5,25,61
05:39:48,S4,1,26,63
05:40:52,S3,2,25,62
05:41:31,S3,3,25,62
05:41:32,S3,4,25,60
05:41:43,S3,5,25,61
05:42:51,S5,6,25,61
05:43:03,S5,7,25,61
05:44:42,S1,6,25,61
05:45:04,S1,7,25,61
05:45:27,S1,0,25,61
05:46:48,S3,6,25,62
05:47:39,S4,2,26,63
05:47:57,S5,0,89,61
05:47:58,S3,7,25,62
05:48:01,S3,0,25,61
05:48:37,S1,1,25,61
05:49:51,S4,3,26,63
05:52:10,S5,1,25,61
05:52:19,S1,2,25,61
05:52:48,S1,3,25,61
05:53:05,S5,2,25,61
05:53:57,S5,3,25,61
05:56:09,S2,6,21,53
05:56:29,S3,2,25,62
05:56:31,S2,7,21,50
